num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
528;67,72;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831577  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;79,73;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831578  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;109,59;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831590  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;134,15;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004207383899  del 09/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;190,91;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831585  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;222,09;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004206262453  del 08/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;317,25;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004213113690  del 14/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;334,45;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831586  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;469,96;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831582  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;485,28;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004211638422  del 12/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
530;621,71;621,71;COMUNE DI GRUMELLO DEL MONTE;QUOTA PARTE CANONE DI LOCAZIONE PER UFFICI CENTRO CIRCOSCRIZIONALE PER LIMPIEGO DI GRUMELLO DEL MONTE - ANNO 2022.;04/04/2022
531;125,69;125,69;HERA COMM S.P.A.;SALDO Fatt.n. 412203227433  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
532;2.344,10;2.344,10;HERA COMM S.P.A.;SALDO Fatt.n. 412203227432  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
533;721,39;721,39;HERA COMM S.P.A.;SALDO Fatt.n. 412203227428  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
534;136,5;136,5;HERA COMM S.P.A.;SALDO Fatt.n. 412203227429  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
535;101,07;101,07;HERA COMM S.P.A.;SALDO Fatt.n. 412203227434  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
536;3.298,51;3.298,51;HERA COMM S.P.A.;SALDO Fatt.n. 412203227430  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
537;1.683,99;1.683,99;HERA COMM S.P.A.;SALDO Fatt.n. 412203227431  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
538;46,49;46,49;HERA COMM S.P.A.;SALDO Fatt.n. 412203227435  del 23/03/2022 FORNITURA SERVIZIO GAS - FEBBRAIO 2022;04/04/2022
539;22,37;22,37;BORGO s.r.l.;SALDO Fatt.n. 000/000017  del 22/03/2022 CEDOLA LIBRARIA 2021/2022;04/04/2022
540;31,85;31,85;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000019981006203 (P. 55 -R. 518 del 28/03/2022);05/04/2022
541;36,15;57,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020041865 (P. 58 -R. 521 del 28/03/2022);05/04/2022
541;20,86;57,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020041866 (P. 59 -R. 522 del 28/03/2022);05/04/2022
542;12,77;46,91;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020105937 (P. 48 -R. 511 del 28/03/2022);05/04/2022
542;34,14;46,91;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000019981006205 (P. 63 -R. 526 del 28/03/2022);05/04/2022
543;113,63;126,4;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020105938 (P. 42 -R. 505 del 28/03/2022);05/04/2022
543;12,77;126,4;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020001242 (P. 61 -R. 524 del 28/03/2022);05/04/2022
544;199,8;405,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032893 (P. 38 -R. 501 del 28/03/2022);05/04/2022
544;116,12;405,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032887 (P. 44 -R. 507 del 28/03/2022);05/04/2022
544;89,09;405,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032892 (P. 46 -R. 509 del 28/03/2022);05/04/2022
545;7,52;24,29;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001995950698 (P. 50 -R. 513 del 28/03/2022);05/04/2022
545;16,77;24,29;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001995950699 (P. 54 -R. 517 del 28/03/2022);05/04/2022
546;29,69;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000019981006204 (P. 37 -R. 500 del 28/03/2022);06/04/2022
546;3,47;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000001988881391 (P. 40 -R. 503 del 28/03/2022);06/04/2022
546;5,32;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000002009120 (P. 43 -R. 506 del 28/03/2022);06/04/2022
546;22,63;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032003 (P. 47 -R. 510 del 28/03/2022);06/04/2022
546;6,36;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000002009257 (P. 49 -R. 512 del 28/03/2022);06/04/2022
546;132,77;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020063128 (P. 51 -R. 514 del 28/03/2022);06/04/2022
546;5,78;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091252 (P. 52 -R. 515 del 28/03/2022);06/04/2022
546;5,54;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091909 (P. 53 -R. 516 del 28/03/2022);06/04/2022
546;10,9;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091907 (P. 56 -R. 519 del 28/03/2022);06/04/2022
546;51,05;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020091908 (P. 57 -R. 520 del 28/03/2022);06/04/2022
546;5,25;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091253 (P. 60 -R. 523 del 28/03/2022);06/04/2022
546;5,78;284,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001997971625 (P. 62 -R. 525 del 28/03/2022);06/04/2022
547;53,27;203,82;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000002005799 (P. 41 -R. 504 del 28/03/2022);06/04/2022
547;150,55;203,82;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001992921581 (P. 45 -R. 508 del 28/03/2022);06/04/2022
548;71,75;107,04;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020022385 (P. 39 -R. 502 del 28/03/2022);06/04/2022
548;35,29;107,04;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020022384 (P. 64 -R. 527 del 28/03/2022);06/04/2022
549;0,75;0,75;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002814  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
550;3,69;3,69;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002815  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
551;19,98;19,98;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002831  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
552;11,61;11,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002828  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
553;8,91;8,91;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002830  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
554;11,36;11,36;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002840  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
555;2,81;2,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002839  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
556;2,81;2,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002825  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
557;3,41;3,41;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002819  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
558;2,09;2,09;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002813  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
559;7,95;7,95;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002812  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
560;3,19;3,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002817  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
561;2,97;2,97;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002818  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
562;0,35;0,35;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002822  del 25/02/2022 FORNITURA ACQUA DAL 07.12.2021 AL 20.02.2022;06/04/2022
563;0,53;0,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002832  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
564;4,98;4,98;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002826  del 25/02/2022 FORNITURA ACQUA DAL 10.12.2021 AL 20.02.2022;06/04/2022
565;0,64;0,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002833  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
566;13,28;13,28;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002816  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
567;0,58;0,58;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002834  del 25/02/2022 FORNITURA ACQUA DAL 07.12.2021 AL 20.02.2022;06/04/2022
568;0,55;0,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002838  del 25/02/2022 FORNITURA ACQUA DAL 10.12.2021 AL 20.02.2022;06/04/2022
569;1,09;1,09;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002836  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
570;11,23;11,23;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002837  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
571;0,53;0,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002835  del 25/02/2022 FORNITURA ACQUA DAL 14.12.2021 AL 20.02.2022;06/04/2022
572;0,58;0,58;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002824  del 25/02/2022 FORNITURA ACQUA DAL 07.12.2021 AL 20.02.2022;06/04/2022
573;11,72;11,72;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002823  del 25/02/2022 FORNITURA ACQUA DAL 10.12.2021 AL 20.02.2022;06/04/2022
574;15,06;15,06;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002827  del 25/02/2022 FORNITURA ACQUA DAL 10.12.2021 AL 20.02.2022;06/04/2022
575;3,53;3,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002820  del 25/02/2022 FORNITURA ACQUA DAL 13.12.2021 AL 20.02.2022;06/04/2022
576;15,79;15,79;UNIACQUE S.p.A.;SALDO Fatt.n. 202220002821  del 25/02/2022 FORNITURA ACQUA DAL 15.11.2021 AL 20.02.2022;06/04/2022
577;500;500;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO SC-INTERESSI E COMPETENZE 1 TRIM.2022 (P. 65 -R. 553 del 04/04/2022);07/04/2022
578;28,5;46,3;BCC DELL'OGLIO E DEL SERIO;INT. E COMP. 31.03.2022-INTERESSI E COMP. 2.20.202364 (P. 66 -R. 587 del 05/04/2022);07/04/2022
578;17;46,3;BCC DELL'OGLIO E DEL SERIO;INT. E COMP 31.03.2022-INT. E COMP. 2.20.202365 (P. 67 -R. 588 del 05/04/2022);07/04/2022
578;0,8;46,3;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO SC-COMMISSIONI PAGAMENTO CBILL   DEL 05.04.2022 (P. 68 -R. 592 del 06/04/2022);07/04/2022
579;486,91;486,91;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 29 carte di identita elettroniche mese di febbraio 2022;07/04/2022
588;366;366;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000149  del 31/03/2022;11/04/2022
589;430,66;430,66;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000148  del 31/03/2022 FORNITURA SEGNALETICA ORIZZONTALE E NUMERI CIVIVI;11/04/2022
590;36,59;36,59;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 5155  del 31/03/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;11/04/2022
591;268,4;268,4;COLMAN LUCA SRL;ACCONTO Fatt.n. 105/PA  del 31/03/2022 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - SESTO BIMESTRE 2021;11/04/2022
592;1.151,00;1.151,00;COLMAN LUCA SRL;ACCONTO Fatt.n. 105/PA  del 31/03/2022 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - SESTO BIMESTRE 2021;11/04/2022
593;457,22;457,22;COLMAN LUCA SRL;SALDO Fatt.n. 105/PA  del 31/03/2022 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - SESTO BIMESTRE 2021;11/04/2022
594;2.110,34;2.110,34;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 121/E  del 31/03/2022 SERVIZIO NOLEGGIO FOTOCOPIATRICI - PRIMO TRIMESTRE 2022;11/04/2022
595;1.791,83;1.791,83;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 17/E / 22  del 01/04/2022 SERVIZIO BIBLIOTECA - MARZO 2022;11/04/2022
596;4.498,51;4.498,51;PARCO REGIONALE DEL SERIO;QUOTE CONSORTILI PARCO REGIONALE DEL SERIO - ANNO 2022.;11/04/2022
644;5.770,62;5.770,62;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1116/PA  del 29/03/2022 SERVIZIO IGIENE AMBIENTALE - MARZO 2022;14/04/2022
645;6.487,15;6.487,15;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1116/PA  del 29/03/2022 SERVIZIO IGIENE AMBIENTALE - MARZO 2022;14/04/2022
646;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1117/PA  del 29/03/2022 SERVIZIO SMALTIMENTO RIFIUTI - MARZO 2022;14/04/2022
647;3.094,44;3.094,44;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1138/PA  del 06/04/2022 SERVIZIO SMALTIMENTO RIFIUTI - CONGUAGLIO PRIMO TRIMESTRE 2022;14/04/2022
648;1.841,00;1.841,00;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3520/PA  del 20/12/2021 SERVIZIO IGIENE AMBIENTALE DICEMBRE 2021;14/04/2022
649;548,8;548,8;ASSOCIAZIONE PIANURA DA SCOPRIRE;QUOTA ASSOCIATIVA  ANNO 2022;14/04/2022
650;762,5;762,5;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 41  del 04/04/2022 GESTIONE ECONOMICA DEL PERSONALE E I.V.A. -  PRIMO TRIMESTRE 2022;21/04/2022
651;419,62;419,62;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0002072-A2  del 31/03/2022 FORNITURA MATERIALE AGRARIO PER MANUTENZIONI VERDE PUBBLICO;21/04/2022
652;549;549;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000097/FE  del 05/04/2022 LAVORI ELETTRICI PER ILLUMINAZIONE MONUMENTO VITTIME COVID;21/04/2022
653;650,48;650,48;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 380/PA  del 31/03/2022 SERVIZIO ASSISTENZA POST SCUOLA - MARZO 2022;21/04/2022
654;12.463,03;12.463,03;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000757-0CPAE  del 31/03/2022 SERVIZIO MENSA SCOLASTICA - MARZO 2022;21/04/2022
655;536,8;536,8;PROJECT SRL UNIPERSONALE;SALDO Fatt.n. FVI 22000202  del 31/03/2022 CANONE ANNUO INTEGRAZIONE APP IO;21/04/2022
656;123,48;123,48;SIGNORELLI EDOARDO & C. S.A.S.;ACCONTO Fatt.n. 000017PA  del 31/03/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI - MARZO 2022;21/04/2022
657;245,81;245,81;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000017PA  del 31/03/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI - MARZO 2022;21/04/2022
658;807,49;807,49;CM CLEANING CO. SRL;SALDO Fatt.n. 709/01  del 31/03/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - MARZO 2022;21/04/2022
659;292,68;292,68;D.E.A. MONTAGGI SRL;SALDO Fatt.n. 12/PA  del 31/03/2022 VERIFICA ALZAFERETRI CIMITERO COMUNALE;21/04/2022
660;21,96;21,96;TIM S.P.A.;SALDO Fatt.n. 7X01186883  del 11/04/2022 SERVIZIO TELEFONIA MOBILE - FEBBRAIO/MARZO;21/04/2022
661;135,42;135,42;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-65  del 12/04/2022 ESPLETAMENTO PRATICHE PER CURIT REGIONE LOMBARDIA;21/04/2022
662;166;166;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 3-278  del 12/04/2022 CONTRIBUTO REGIONALE E PROVINCIALE PER PRATICA CURIT;21/04/2022
663;1.616,66;1.616,66;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022090748  del 12/04/2022 SPESE PER SPEDIZIONI FEBBRAIO 2022;21/04/2022
664;1.430,35;1.430,35;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000723-0CPAE  del 31/03/2022 SERVIZIO PASTI A DOMICILIO - MARZO 2022;21/04/2022
665;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000088/FE  del 04/04/2022 SUPPORTO UFFICIO TRIBUTI - MARZO 2022;21/04/2022
666;825,04;825,04;PLANETEL SPA;SALDO Fatt.n. 593/PA  del 31/03/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - SECONDO TRIMESTRE 2022;28/04/2022
667;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 594/PA  del 31/03/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2022;28/04/2022
668;225,02;225,02;PLANETEL SPA;SALDO Fatt.n. 595/PA  del 31/03/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2022;28/04/2022
669;355,9;355,9;PLANETEL SPA;SALDO Fatt.n. 596/PA  del 31/03/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2022;28/04/2022
670;109,43;109,43;PLANETEL SPA;SALDO Fatt.n. 600/PA  del 31/03/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - SECONDO TRIMESTRE 2022;28/04/2022
671;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 631/PA  del 31/03/2022 SPESE TELEFONICHE  - SECONDO TRIMESTRE 2022;28/04/2022
