num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
533;11;625;1.005,72;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298354  del 07/03/2023 - ZZZ.4308298354.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;12;625;1.009,01;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317376506  del 23/03/2023 - ZZZ.4317376506.20230323.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;13;625;1.027,68;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298359  del 07/03/2023 - ZZZ.4308298359.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
534;1;626;39,93;186,04;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298346  del 07/03/2023  - ZZZ.4308298346.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
534;2;626;146,11;186,04;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298345  del 07/03/2023 - ZZZ.4308298345.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
535;1;627;1.501,33;1.501,33;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298353  del 07/03/2023 - ZZZ.4308298353.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;6565;30;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
536;1;628;131,99;131,99;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308692458  del 08/03/2023 - ZZZ.4308692458.20230308.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;5830;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
537;1;629;55,61;55,61;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298356  del 07/03/2023 - ZZZ.4308298356.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;5090;20;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
538;1;630;495,83;495,83;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308692461  del 08/03/2023 - ZZZ.4308692461.20230308.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;380;20;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
539;1;631;91,05;91,05;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308692459  del 08/03/2023 - ZZZ.4308692459.20230308.ZZZFORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;41;25;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
540;1;632;929,81;929,81;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004310127590  del 09/03/2023 - ZZZ.4310127590.20230309.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;2500;10;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
541;1;633;277,37;277,37;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298355  del 07/03/2023 - ZZZ.4308298355.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;3150;10;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
542;1;634;48,51;48,51;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298344  del 07/03/2023 - ZZZ.4308298344.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;6565;48;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
543;1;635;8,93;210,43;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298352  del 07/03/2023 - ZZZ.4308298352 .20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
543;2;635;56,51;210,43;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298347  del 07/03/2023 - ZZZ.4308298347 .20230307.ZZZ  FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
543;3;635;56,97;210,43;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298349  del 07/03/2023 - ZZZ.4308298349 .20230307.ZZZ  FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
543;4;635;88,02;210,43;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298357  del 07/03/2023  - ZZZ.4308298357 .20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
544;1;636;1.520,65;1.520,65;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;8071906B8B;SALDO Fatt.n. 000167/PA  del 07/03/2023 SERVIZIO GESTIONE BIBLIOTECA - FEBBRAIO 2023;06/04/2023;3760;10;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023
545;1;637;567,56;567,56;SAN MARCO S.P.A.;Z5530610F0;SALDO Fatt.n. 789/PA  del 28/02/2023 AGGIO SU RISCOSSIONE CANONE UNICO PATRIMONIALE - GENNAIO 2023;06/04/2023;1284;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2023
546;1;680;99,54;99,54;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627410  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
547;1;681;3.528,23;3.528,23;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627409  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
548;1;682;576,02;576,02;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627405  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
549;1;683;134,67;134,67;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627411  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
550;1;684;3.598,01;3.598,01;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627407  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
551;1;685;1.514,24;1.514,24;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627408  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
552;1;686;49,97;49,97;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627412  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;6565;49;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
553;1;687;135,46;135,46;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412303627406  del 15/03/2023 FORNITURA SERVIZIO GAS - FEBBRAIO 2023;12/04/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2023
554;1;688;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1212/PA  del 23/03/2023 SERVIZIO SMALTIMENTO RIFIUTI - MARZO 2023;12/04/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/04/2023
555;1;689;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1211/PA  del 23/03/2023 SERVIZIO IGIENE AMBIENTALE - MARZO 2023;12/04/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/04/2023
556;1;690;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1213/PA  del 23/03/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - MARZO 2023;12/04/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/04/2023
