num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
16;28,06;106,98;ENEL ENERGIA SPA;SALDO Fatt.n. 004185493242  del 11/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
16;78,92;106,98;ENEL ENERGIA SPA;SALDO Fatt.n. 004188158217  del 14/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
17;21,96;21,96;TIM S.P.A.;SALDO Fatt.n. 7X03958421  del 11/12/2021 TELEFONIA MOBILE - OTTOBRE/NOVEMBRE 2021;17/01/2022
18;1.212,68;1.212,68;V.A.R.M.A. DI ASSOLARI & C. SNC;SALDO Fatt.n. 181/E  del 15/12/2021 MANUTENZIONE ATTREZZATURA;17/01/2022
19;791,95;791,95;ADDICALCO LOGISTICA S.R.L.;SALDO Fatt.n. 965/00002  del 10/12/2021 MANUTENZIONE ARMADIO ROTANTE SERVIZI DEMOGRAFICI - SECONDO SEMESTRE 2021;17/01/2022
20;3.172,00;3.172,00;TEKNE S.P.A.;SALDO Fatt.n. 000251  del 22/12/2021 progettazione esecutiva sistemi di accumulo via Mayr;17/01/2022
21;3.172,00;3.172,00;TEKNE S.P.A.;SALDO Fatt.n. 000253  del 22/12/2021 progettazione esecutiva sistemi di accumulo sede municipale;17/01/2022
22;3.172,00;3.172,00;TEKNE S.P.A.;SALDO Fatt.n. 000252  del 22/12/2021 progettazione esecutiva sistemi di accumulo via Verdi;17/01/2022
23;11.874,47;11.874,47;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002480-0CPAE  del 30/11/2021 SERVIZIO MENSA SCOLASTICA  - NOVEMBRE 2021;17/01/2022
24;2.033,34;2.033,34;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000123/FE  del 06/12/2021 SUPPORTO UFFICIO TRIBUTI - NOVEMBRE 2021;17/01/2022
25;2.033,27;2.033,27;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000157/FE  del 28/12/2021 SUPPORTO UFFICIO TRIBUTI - DICEMBRE 2021;17/01/2022
26;648,18;648,18;HERA COMM S.P.A.;SALDO Fatt.n. 412112393652  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
27;119,56;119,56;HERA COMM S.P.A.;SALDO Fatt.n. 412112393653  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
28;46,49;46,49;HERA COMM S.P.A.;SALDO Fatt.n. 412112393659  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
29;3.489,96;3.489,96;HERA COMM S.P.A.;SALDO Fatt.n. 412112393654  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
30;86,37;86,37;HERA COMM S.P.A.;SALDO Fatt.n. 412112393658  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
31;1.152,17;1.152,17;HERA COMM S.P.A.;SALDO Fatt.n. 412112393655  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
32;1.793,32;1.793,32;HERA COMM S.P.A.;SALDO Fatt.n. 412112393656  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
33;111,68;111,68;HERA COMM S.P.A.;SALDO Fatt.n. 412112393657  del 20/12/2021 FORNITURA SERVIZIO GAS - NOVEMBRE 2021;17/01/2022
34;658,8;658,8;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;ACCONTO Fatt.n. FC0008396-0  del 27/12/2021 SERVIZIO MANUTENZIONE ELEVATORI PRESSO IMMOBILI COMUNALI - SECONDO SEMESTRE 2021;17/01/2022
35;219,6;219,6;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;SALDO Fatt.n. FC0008396-0  del 27/12/2021 SERVIZIO MANUTENZIONE ELEVATORI PRESSO IMMOBILI COMUNALI - SECONDO SEMESTRE 2021;17/01/2022
36;255,82;255,82;V.A.R.M.A. DI ASSOLARI & C. SNC;ACCONTO Fatt.n. 199/E  del 24/12/2021 FORNITURA MATERIALE PER MANUTENZIONI TERRITORIO;17/01/2022
37;1.549,78;1.549,78;V.A.R.M.A. DI ASSOLARI & C. SNC;SALDO Fatt.n. 199/E  del 24/12/2021 FORNITURA MATERIALE PER MANUTENZIONI TERRITORIO;17/01/2022
38;766,62;766,62;CM CLEANING CO. SRL;SALDO Fatt.n. 2021  2936  del 22/12/2021 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - DICEMBRE 2021;17/01/2022
39;314,76;314,76;COPERTURE MACETTI S.R.L.;SALDO Fatt.n. 183/2021  del 21/12/2021;17/01/2022
40;729,46;729,46;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000291/FE  del 29/12/2021 SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI DEGLI IMMOBILI COMUNALI;17/01/2022
41;664;664;ISTITUTO COMPRENSIVO DI CALCINATE;PIANO DIRITTO ALLO STUDIO - A.S. 2021/2022;17/01/2022
43;8.120,00;8.120,00;ISTITUTO COMPRENSIVO DI CALCINATE;CONTRIBUTO COME DA PIANO DIRITTO ALLO STUDIO - A.S. 2021/2022;17/01/2022
44;850;850;BERGAMO SUPERMERCATI SRL;SALDO Fatt.n. 489/A  del 01/12/2021 BUONI SPESA COVID 19 INCASSATI MESE DI NOVEMBRE 2021;17/01/2022
45;2.684,00;2.684,00;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 1/E  del 03/01/2022 SERVIZIO DI ASSISTENZA E CONSULENZA PER SISTEMA INFORMATICO COMUNALE - ANNO 2022;17/01/2022
46;1.323,57;1.323,57;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;ACCONTO Fatt.n. 439/E  del 31/12/2021 NOLEGGIO FOTOCOPIATRICI - QUARTO TRIMESTRE 2021;17/01/2022
47;240,91;240,91;CORNA S.R.L.;ACCONTO Fatt.n. 000066-0C4  del 31/12/2021 MONITORAGGIO IMPIANTI FOTOVOLTAICI - SECONDO SEMESTRE 2021;17/01/2022
48;87,19;87,19;CORNA S.R.L.;ACCONTO Fatt.n. 000066-0C4  del 31/12/2021 MONITORAGGIO IMPIANTI FOTOVOLTAICI - SECONDO SEMESTRE 2021;17/01/2022
49;385,6;385,6;CORNA S.R.L.;SALDO Fatt.n. 000066-0C4  del 31/12/2021 MONITORAGGIO IMPIANTI FOTOVOLTAICI - SECONDO SEMESTRE 2021;17/01/2022
50;806,42;806,42;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000860  del 23/12/2021 FORNITURA SEGNALETICA STRADALE VERTICALE;17/01/2022
51;625,86;625,86;UNIFORMERIA SRL;SALDO Fatt.n. 599E  del 28/12/2021 FORNITURA VESTIARIO POLIZIA LOCALE - ACCONTO ORDINE;17/01/2022
52;750;750;ANUSCA SRL;QUOTA ANNUALE ADESIONE ASSOCIAZIONE A.N.U.S.C.A. - ANNO 2022;17/01/2022
53;389,36;389,36;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 21498  del 31/12/2021 FORNITURA LIBRI PER BIBLIOTECA;17/01/2022
54;528,39;528,39;MPLC Italia Srl;SALDO Fatt.n. FATTPA 1_2022  del 03/01/2022 ACQUISTO LICENZA AUDIOVISIVI;17/01/2022
55;2.114,21;2.114,21;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 303/E / 21  del 31/12/2021 SERVIZIO GESTIONE BIBLIOTECA - DICEMBRE 2021;17/01/2022
56;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000928/PA  del 31/12/2021 ATTIVITA' EDUCATIVA ERGOTERAPICA V. C. - DICEMBRE 2021;17/01/2022
57;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000930/PA  del 31/12/2021 ATTIVITA' EDUCATIVA ERGOTERAPICA V. C. - DICEMBRE 2021;17/01/2022
58;1.245,02;1.245,02;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002481-0CPAE  del 30/11/2021 FORNITURA PASTI A DOMICILIO - NOVEMBRE 2021;17/01/2022
60;1.000,00;1.000,00;AV PROJECT S.R.L.;RIMBORSI ONERI DI CONCESSIONI EDILIZIE AI SENSI DELLART. 58 - Lotti liberi, DELLE VIGENTI NORME TECNICHE DI ATTUAZIONE DEL PGT (ANNO 2021).;17/01/2022
109;1.926,38;1.926,38;M.G.P. SPORTWEAR  DI PASSINI GIANPIETRO & C. S.N.C.;SALDO Fatt.n. 371/1  del 21/12/2021 FORNITURA VESTIARIO PER PERSONALE ADDETTO ALLA PROTEZIONE CIVILE;26/01/2022
110;109,8;109,8;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-12  del 10/01/2022 manutenzione caldaie ufficio postale Tipo documento emesso CF4 (Fattura di vendita P.A...).;26/01/2022
111;916,35;916,35;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 15/E  del 14/01/2022 NOLEGGIO FOTOCOPIATRICI;26/01/2022
112;284,23;284,23;CONSORZIO AGRARIO LOMBARDO;ACCONTO Fatt.n. 0013954-A2  del 31/12/2021 FORNITURA MATERIALE MANUTENZIONE VERDE PUBBLICO;26/01/2022
113;35,78;35,78;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0013954-A2  del 31/12/2021 FORNITURA MATERIALE MANUTENZIONE VERDE PUBBLICO;26/01/2022
114;120,27;120,27;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000057PA  del 31/12/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;26/01/2022
115;353,8;353,8;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-13  del 10/01/2022 manutenzione impianto scuola media Tipo documento emesso CF4 (Fattura di vendita P.A...).;26/01/2022
116;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 6899  del 20/01/2022 SERVIZIO COLLEGAMENTO MULTILINK - QUARTO TRIMESTRE 2021;26/01/2022
117;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 6899  del 20/01/2022 SERVIZIO COLLEGAMENTO MULTILINK - QUARTO TRIMESTRE 2021;26/01/2022
118;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 6899  del 20/01/2022 SERVIZIO COLLEGAMENTO MULTILINK - QUARTO TRIMESTRE 2021;26/01/2022
119;3.050,00;3.050,00;F.LLI TESTA SRL;SALDO Fatt.n. 1 PA  del 20/01/2022 FORNITURA IN OPERA CIOTTOLI BIANCHI;26/01/2022
120;1.025,20;1.025,20;PHITOS DI PECIS STEFANO;SALDO Fatt.n. 3/01  del 14/01/2022 FORNITURA VERDE PUBBLICO;26/01/2022
121;2.175,00;2.175,00;MD S.p.A;SALDO Fatt.n. 2136000648  del 22/12/2021 Nota di debito bouni emergenza covid;26/01/2022
122;675;675;MD S.p.A;SALDO Fatt.n. 2136000527  del 16/11/2021 RIMBORSO BUONI SPESA COVID 19;26/01/2022
123;47,5;47,5;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459 - PAGAMENTO CANONE MCTC QUARTO TRIMESTRE 2021;26/01/2022
124;2.039,69;2.039,69;AV PROJECT S.R.L.;ACCONTO RIMBORSO SCIA S6610/2020 e S6976/2021 (richiesta 8774/2021).;26/01/2022
125;501,93;501,93;I.C.A. IMPOSTE COMUNALI AFFINI SRL;SALDO Fatt.n. IT  011880  del 31/12/2021 COMPENSO PER ATTIVITA' DI RISCOSSIONE COATTIVA;27/01/2022
126;762,5;762,5;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 4  del 12/01/2022 GESTIONE ECONOMICA DEL PERSONALE ED I.V.A. -  IV TRIMESTRE 2021;27/01/2022
127;244;244;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 25  del 12/01/2022 SERVIZIO EMISSIONE FATTURE ATTIVE FORMATO ELETTRONICO;27/01/2022
128;55,52;55,52;SAN MARCO S.P.A.;SALDO Fatt.n. 173/PA  del 11/01/2022 AGGIO SU RISCOSSIONI CANONE UNICO - DICEMBRE 2021;27/01/2022
134;22,84;22,84;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021185  del 20/12/2021 FORNITURA ACQUA DAL 29.08.2021 AL 14.12.2021;31/01/2022
135;8,02;141,23;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021199  del 20/12/2021 FORNITURA ACQUA DAL 29.08.2021 AL 14.12.2021;31/01/2022
135;133,21;141,23;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021200  del 20/12/2021 FORNITURA ACQUA DAL 17.05.2021 AL 07.12.2021;31/01/2022
136;14,52;14,52;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021198  del 20/12/2021 FORNITURA ACQUA DAL 19.05.2021 AL 14.12.2021;31/01/2022
148;77,29;77,29;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211742021 UNIACQUE S.P.A. APAI91000001998100 (P. 8 -R. 67 del 19/01/2022);04/02/2022
149;82,54;97,2;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211692021 UNIACQUE S.P.A. APAI910000000020 (P. 10 -R. 69 del 19/01/2022);04/02/2022
149;14,66;97,2;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211702021 UNIACQUE S.P.A. APAI910000000020 (P. 30 -R. 89 del 19/01/2022);04/02/2022
150;72,93;92,53;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211762021 UNIACQUE S.P.A. APAI910000019981 (P. 7 -R. 66 del 19/01/2022);04/02/2022
150;19,6;92,53;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211812021 UNIACQUE S.P.A. APAI910000000020 (P. 12 -R. 71 del 19/01/2022);04/02/2022
151;27,69;47,29;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211962021 UNIACQUE S.P.A. APAI910000000020 (P. 29 -R. 88 del 19/01/2022);04/02/2022
151;19,6;47,29;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202120021195  del 20/12/2021 FORNITURA ACQUA  DAL 14.05.2021 AL 13.12.2021;04/02/2022
152;170,01;170,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211962021 UNIACQUE S.P.A. APAI910000000020 (P. 29 -R. 88 del 19/01/2022);04/02/2022
153;155,46;644,83;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211842021 UNIACQUE S.P.A. APAI910000000020 (P. 21 -R. 80 del 19/01/2022);04/02/2022
153;238,22;644,83;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211862021 UNIACQUE S.P.A. APAI910000000020 (P. 22 -R. 81 del 19/01/2022);04/02/2022
153;251,15;644,83;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211872021 UNIACQUE S.P.A. APAI910000000020 (P. 24 -R. 83 del 19/01/2022);04/02/2022
154;26,38;162,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211722021 UNIACQUE S.P.A. APAI910000001995 (P. 19 -R. 78 del 19/01/2022);04/02/2022
154;135,63;162,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211712021 UNIACQUE S.P.A. APAI910000001995 (P. 28 -R. 87 del 19/01/2022);04/02/2022
155;78,41;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211932021 UNIACQUE S.P.A. APAI910000000020 (P. 9 -R. 68 del 19/01/2022);04/02/2022
155;4,62;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211782021 UNIACQUE S.P.A. APAI91000000198888 (P. 13 -R. 72 del 19/01/2022);04/02/2022
155;8,17;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211882021 UNIACQUE S.P.A. APAI91000000000200 (P. 14 -R. 73 del 19/01/2022);04/02/2022
155;9,88;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211802021 UNIACQUE S.P.A. APAI910000001997 (P. 15 -R. 74 del 19/01/2022);04/02/2022
155;11,5;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211892021 UNIACQUE S.P.A. APAI910000000002 (P. 16 -R. 75 del 19/01/2022);04/02/2022
155;199,28;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211922021 UNIACQUE S.P.A. APAI91000000002009 (P. 17 -R. 76 del 19/01/2022);04/02/2022
155;133,19;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211732021 UNIACQUE S.P.A. APAI91000000002006 (P. 23 -R. 82 del 19/01/2022);04/02/2022
155;30,37;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211902021 UNIACQUE S.P.A. APAI91000000002009 (P. 25 -R. 84 del 19/01/2022);04/02/2022
155;116,2;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211752021 UNIACQUE S.P.A. APAI910000019981 (P. 26 -R. 85 del 19/01/2022);04/02/2022
155;32,38;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211822021 UNIACQUE S.P.A. APAI910000000020 (P. 27 -R. 86 del 19/01/2022);04/02/2022
155;10,12;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211942021 UNIACQUE S.P.A. APAI91000000002009 (P. 31 -R. 90 del 19/01/2022);04/02/2022
155;8,25;642,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211912021 UNIACQUE S.P.A. APAI91000000002009 (P. 32 -R. 91 del 19/01/2022);04/02/2022
156;243,27;243,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200211732021 UNIACQUE S.P.A. APAI91000000002006 (P. 23 -R. 82 del 19/01/2022);04/02/2022
157;93,32;312,1;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211792021 UNIACQUE S.P.A. APAI910000000002 (P. 11 -R. 70 del 19/01/2022);04/02/2022
157;218,78;312,1;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211832021 UNIACQUE S.P.A. APAI910000001992 (P. 18 -R. 77 del 19/01/2022);04/02/2022
158;101,43;210,02;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200194962021 UNIACQUE S.P.A. APAI910000000020 (P. 1 -R. 1 del 03/01/2022);04/02/2022
158;108,59;210,02;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200211772021 UNIACQUE S.P.A. APAI910000000020 (P. 20 -R. 79 del 19/01/2022);04/02/2022
159;7,73;7,73;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021174  del 20/12/2021 FORNITURA ACQUA  DAL 29.08.2021 AL 13.12.2021;09/02/2022
160;18,16;18,16;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021169  del 20/12/2021 FORNITURA ACQUA  DAL 14.05.2021 AL 13.12.2021;09/02/2022
161;1,47;1,47;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021170  del 20/12/2021 FORNITURA ACQUA  DAL 14.05.2021 AL 13.12.2021;09/02/2022
162;4,31;4,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021181  del 20/12/2021 FORNITURA ACQUA DAL 14.05.2021 AL 13.12.2021;09/02/2022
163;7,29;7,29;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021176  del 20/12/2021;09/02/2022
164;4,31;4,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021195  del 20/12/2021 FORNITURA ACQUA  DAL 14.05.2021 AL 13.12.2021;09/02/2022
165;5,8;5,8;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021172  del 20/12/2021 FORNITURA ACQUA DAL 14.05.2021 AL14.12.2021;09/02/2022
166;13,56;13,56;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021171  del 20/12/2021;09/02/2022
167;1,15;1,15;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021189  del 20/12/2021;09/02/2022
168;0,46;0,46;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021178  del 20/12/2021 FORNITURA ACQUA DAL 17.05.2021 AL 07.12.2021;09/02/2022
169;0,83;0,83;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021191  del 20/12/2021;09/02/2022
170;3,04;3,04;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021190  del 20/12/2021;09/02/2022
171;0,99;0,99;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021180  del 20/12/2021 FORNITURA ACQUA DAL 14.05.2021 AL 07.12.2021;09/02/2022
172;11,62;11,62;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021175  del 20/12/2021;09/02/2022
173;1,01;1,01;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021194  del 20/12/2021;09/02/2022
174;7,12;7,12;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021182  del 20/12/2021 FORNITURA ACQUA DAL 17.05.2021 AL 10.12.2021;09/02/2022
175;37,65;37,65;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021173  del 20/12/2021 FORNITURA ACQUA DAL 12.05.2021 AL 14.12.2021;09/02/2022
176;17,25;17,25;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021193  del 20/12/2021 FORNITURA ACQUA DAL 17.05.2021 AL 13.12.2021;09/02/2022
177;19,28;19,28;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021192  del 20/12/2021;09/02/2022
178;0,82;0,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202120021188  del 20/12/2021 FORNITURA ACQUA DAL 29.08.2021 AL 13.12.2021;09/02/2022
